Period start YYYY-MM-DD,HDD12,kWh
2020-06-17,0,2.89
2020-06-18,0,2.33
2020-06-19,0,5.00
2020-06-20,0,9.55
2020-06-21,0,3.78
2020-06-22,0.3,5.66
2020-06-23,0,5.11
2020-06-24,0,2.67
2020-06-25,0,3.00
2020-06-26,0,5.66
2020-06-27,0,8.11
2020-06-28,0,4.00
2020-06-29,0,4.66
2020-06-30,0,2.89
2020-07-01,0,3.89
2020-07-02,0,2.89
2020-07-03,0,2.55
2020-07-04,0,7.44
2020-07-05,0,8.44
2020-07-06,0,2.44
2020-07-07,0.2,2.67
2020-07-08,0,5.22
2020-07-09,0,5.22
2020-07-10,0,4.11
2020-07-11,0.5,4.55
2020-07-12,0.3,0.33
2020-07-13,0,4.55
2020-07-14,0,3.89
2020-07-15,0,2.33
2020-07-16,0,2.55
2020-07-17,0,3.33
2020-07-18,0,8.22
2020-07-19,0,2.55
2020-07-20,0.1,5.33
2020-07-21,0.1,4.66
2020-07-22,0,2.89
2020-07-23,0,3.89
2020-07-24,0,5.11
2020-07-25,0,8.22
2020-07-26,0,4.33
2020-07-27,0,4.89
2020-07-28,0,2.00
2020-07-29,0.5,2.89
2020-07-30,0,3.55
2020-07-31,0,0.00
2020-08-01,0,3.33
2020-08-02,0,0.00
2020-08-03,0,0.89
2020-08-04,0.1,3.11
2020-08-05,0,5.44
2020-08-06,0,2.22
2020-08-07,0,4.22
2020-08-08,0,5.78
2020-08-09,0,5.00
2020-08-10,0,3.22
2020-08-11,0,1.89
2020-08-12,0,1.33
2020-08-13,0,5.44
2020-08-14,0,2.00
2020-08-15,0,5.00
2020-08-16,0,1.67
2020-08-17,0,2.78
2020-08-18,0,1.67
2020-08-19,0,3.44
2020-08-20,0,3.33
2020-08-21,0,2.22
2020-08-22,0,9.33
2020-08-23,0,3.22
2020-08-24,0,0.00
2020-08-25,0,0.00
2020-08-26,0,0.00
2020-08-27,0,0.00
2020-08-28,0.1,0.00
2020-08-29,0,0.00
2020-08-30,0,0.00
2020-08-31,0.7,0.89
2020-09-01,1.5,5.22
2020-09-02,0.8,5.55
2020-09-03,0,2.11
2020-09-04,0,3.00
2020-09-05,0.5,6.11
2020-09-06,0.4,7.66
2020-09-07,0.3,2.67
2020-09-08,0,2.89
2020-09-09,0,2.44
2020-09-10,0.4,5.11
2020-09-11,0.6,4.89
2020-09-12,0,8.66
2020-09-13,0,7.22
2020-09-14,0,2.89
2020-09-15,0,4.33
2020-09-16,0,3.22
2020-09-17,0,2.78
2020-09-18,0.2,2.33
2020-09-19,0,0.00
2020-09-20,0,5.55
2020-09-21,0,2.11
2020-09-22,0,2.22
2020-09-23,0.1,3.11
2020-09-24,1.7,3.33
2020-09-25,1.9,2.22
2020-09-26,1.8,5.00
2020-09-27,0.4,7.89
2020-09-28,0.9,2.11
2020-09-29,0,3.44
2020-09-30,0.3,4.22
2020-10-01,0.6,7.44
2020-10-02,0.3,2.55
2020-10-03,0.1,7.22
2020-10-04,2.1,4.33
2020-10-05,0.8,3.55
2020-10-06,0.3,2.78
2020-10-07,0.8,7.22
2020-10-08,0.1,3.44
2020-10-09,2.6,2.55
2020-10-10,2.8,8.66
2020-10-11,1.6,6.44
2020-10-12,2.5,2.67
2020-10-13,2.6,3.78
2020-10-14,1.7,8.77
2020-10-15,2.4,3.67
2020-10-16,2.1,3.00
2020-10-17,1.6,7.44
2020-10-18,2.4,3.78
2020-10-19,1.1,1.33
