19/04/2015,10.400
20/04/2015,23.540
21/04/2015,25.140
22/04/2015,20.480
23/04/2015,19.760
24/04/2015,17.690
25/04/2015,14.460
26/04/2015,6.400
27/04/2015,17.740
28/04/2015,23.870
29/04/2015,12.650
30/04/2015,20.760
01/05/2015,17.410
02/05/2015,12.280
03/05/2015,14.280
04/05/2015,17.730
05/05/2015,16.530
06/05/2015,17.150
07/05/2015,20.250
08/05/2015,10.100
09/05/2015,18.490
10/05/2015,22.320
11/05/2015,20.660
12/05/2015,20.090
13/05/2015,28.210
14/05/2015,3.020
15/05/2015,18.620
16/05/2015,26.140
17/05/2015,24.290
18/05/2015,14.410
19/05/2015,18.710
20/05/2015,19.930
21/05/2015,27.200
22/05/2015,18.140
23/05/2015,15.860
24/05/2015,17.930
25/05/2015,17.110
26/05/2015,25.850
27/05/2015,26.350
28/05/2015,23.600
29/05/2015,11.920
30/05/2015,23.520
31/05/2015,8.430
01/06/2015,17.810
02/06/2015,10.640
03/06/2015,24.430
04/06/2015,30.600
05/06/2015,19.030
06/06/2015,27.470
07/06/2015,29.880
08/06/2015,17.060
09/06/2015,15.720
10/06/2015,22.610
11/06/2015,30.080
12/06/2015,17.980
13/06/2015,9.080
14/06/2015,8.610
15/06/2015,22.120
16/06/2015,24.090
17/06/2015,20.520
18/06/2015,27.700
19/06/2015,24.060
20/06/2015,11.270
21/06/2015,20.700
22/06/2015,15.490
23/06/2015,19.110
24/06/2015,24.270
25/06/2015,24.090
26/06/2015,21.710
27/06/2015,26.650
28/06/2015,15.350
29/06/2015,27.990
30/06/2015,30.560
01/07/2015,22.900
02/07/2015,17.350
03/07/2015,26.860
04/07/2015,28.460
05/07/2015,16.090
06/07/2015,26.170
07/07/2015,16.010
08/07/2015,13.940
09/07/2015,30.650
10/07/2015,28.440
11/07/2015,26.380
12/07/2015,10.570
13/07/2015,6.730
14/07/2015,8.840
15/07/2015,14.320
16/07/2015,13.600
17/07/2015,18.730
18/07/2015,26.230
19/07/2015,23.700
20/07/2015,8.160
21/07/2015,25.360
22/07/2015,17.610
23/07/2015,18.390
24/07/2015,3.710
25/07/2015,20.780
26/07/2015,5.450
27/07/2015,11.060
28/07/2015,16.610
29/07/2015,17.250
30/07/2015,19.390
31/07/2015,19.840
01/08/2015,20.840
02/08/2015,24.050
03/08/2015,12.680
04/08/2015,17.570
05/08/2015,10.450
06/08/2015,16.560
07/08/2015,23.710
08/08/2015,21.800
09/08/2015,22.300
10/08/2015,10.380
11/08/2015,10.820
12/08/2015,13.580
13/08/2015,4.690
14/08/2015,7.170
15/08/2015,16.200
16/08/2015,11.920
17/08/2015,19.030
18/08/2015,6.140
19/08/2015,11.710
20/08/2015,9.870
21/08/2015,17.820
22/08/2015,21.440
23/08/2015,11.250
24/08/2015,4.380
25/08/2015,9.680
26/08/2015,6.560
27/08/2015,13.160
28/08/2015,17.830
29/08/2015,11.140
30/08/2015,6.840
31/08/2015,2.030
01/09/2015,14.450
02/09/2015,16.740
03/09/2015,11.580
04/09/2015,7.390
05/09/2015,5.870
06/09/2015,18.320
07/09/2015,14.620
08/09/2015,8.360
09/09/2015,11.130
10/09/2015,17.300
11/09/2015,15.970
12/09/2015,13.240
13/09/2015,10.150
14/09/2015,10.160
15/09/2015,9.050
16/09/2015,3.300
17/09/2015,13.100
18/09/2015,8.370
19/09/2015,13.790
20/09/2015,12.280
21/09/2015,3.600
22/09/2015,6.850
23/09/2015,10.510
24/09/2015,10.670
25/09/2015,7.630
26/09/2015,10.290
27/09/2015,12.210
28/09/2015,12.290
29/09/2015,12.300
30/09/2015,12.650
01/10/2015,11.900
02/10/2015,11.390
03/10/2015,9.080
04/10/2015,8.990
05/10/2015,2.110
06/10/2015,7.010
07/10/2015,2.240
08/10/2015,7.700
09/10/2015,8.520
10/10/2015,5.870
11/10/2015,9.050
12/10/2015,7.320
13/10/2015,5.540
14/10/2015,5.390
15/10/2015,4.360
16/10/2015,2.880
17/10/2015,3.620
18/10/2015,6.280
19/10/2015,2.770
20/10/2015,6.510
21/10/2015,1.270
22/10/2015,2.660
23/10/2015,3.020
24/10/2015,1.510
25/10/2015,6.700
26/10/2015,5.880
27/10/2015,4.990
28/10/2015,5.400
29/10/2015,2.680
30/10/2015,3.140
31/10/2015,6.360
01/11/2015,2.810
02/11/2015,3.010
03/11/2015,1.890
04/11/2015,3.280
05/11/2015,1.240
06/11/2015,1.470
07/11/2015,0.800
08/11/2015,1.540
09/11/2015,2.870
10/11/2015,1.100
11/11/2015,1.900
12/11/2015,2.600
13/11/2015,3.990
14/11/2015,0.850
15/11/2015,1.920
16/11/2015,2.410
17/11/2015,1.410
18/11/2015,2.840
19/11/2015,1.090
20/11/2015,2.460
21/11/2015,2.990
22/11/2015,3.200
23/11/2015,3.410
24/11/2015,0.990
25/11/2015,1.640
26/11/2015,1.660
27/11/2015,1.610
28/11/2015,1.690
29/11/2015,0.890
30/11/2015,0.880
01/12/2015,1.740
02/12/2015,1.560
03/12/2015,1.000
04/12/2015,2.500
05/12/2015,0.880
06/12/2015,1.630
07/12/2015,1.240
08/12/2015,1.540
09/12/2015,2.420
10/12/2015,1.510
11/12/2015,0.970
12/12/2015,0.830
13/12/2015,0.740
14/12/2015,1.320
15/12/2015,0.400
16/12/2015,1.440
17/12/2015,1.640
18/12/2015,1.540
19/12/2015,2.060
20/12/2015,1.310
21/12/2015,0.890
22/12/2015,1.040
23/12/2015,2.330
24/12/2015,1.390
25/12/2015,0.780
26/12/2015,0.890
27/12/2015,0.260
28/12/2015,2.650
29/12/2015,2.630
30/12/2015,0.960
31/12/2015,2.290
